﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Zwolle"
"Nummer";;"HSB4"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Almelo";"Borne";"Dalfsen";"Deventer";"Enschede";"Haaksbergen";"Hardenberg";"Hellendoorn";"Hengelo (O)";"Kampen";"Losser";"Oldenzaal";"Ommen";"Raalte";"Staphorst";"Tubbergen";"Wierden";"Zwolle";"Twenterand";"Steenwijkerland";"Hof van Twente";"Rijssen-Holten";"Olst-Wijhe";"Dinkelland";"Zwartewaterland"
;;"9";"Smid, E.L.";"306";"21";"4";"3";"53";"41";"2";"8";"6";"34";"8";"5";"5";"3";"6";"2";"1";"3";"60";"2";"22";"4";"7";"3";"1";"2"
;;"10";"Cordeiro Vieira, C.";"1332";"36";"19";"14";"233";"304";"10";"37";"22";"77";"44";"5";"18";"14";"20";"0";"8";"11";"359";"8";"39";"12";"9";"18";"4";"11"
;;"11";"Brouwer, F.";"720";"19";"17";"13";"113";"132";"4";"14";"17";"52";"20";"6";"13";"7";"18";"3";"0";"7";"181";"5";"22";"12";"15";"15";"7";"8"
;;"12";"Özkaya, S.";"322";"32";"1";"3";"67";"76";"5";"8";"2";"29";"8";"2";"10";"4";"4";"0";"0";"2";"50";"0";"5";"4";"4";"3";"3";"0"
;;"13";"du Long, R.";"830";"27";"25";"28";"51";"119";"12";"66";"18";"71";"20";"20";"20";"7";"34";"13";"9";"12";"148";"22";"46";"16";"10";"18";"10";"8"
;;"14";"Troost, M.";"122";"3";"7";"2";"21";"27";"0";"2";"3";"10";"1";"1";"4";"3";"2";"0";"1";"2";"21";"4";"2";"3";"0";"2";"0";"1"
;;"15";"Baidenmann, J.D.";"169";"7";"2";"3";"41";"24";"4";"5";"5";"9";"8";"1";"0";"3";"0";"0";"0";"0";"51";"0";"4";"0";"1";"1";"0";"0"
;;"16";"Sibbing, L.V.";"551";"14";"6";"7";"104";"103";"9";"13";"8";"44";"18";"6";"6";"4";"12";"0";"1";"4";"126";"3";"22";"13";"5";"14";"5";"4"
;;"17";"van den Berg, M.J.";"765";"34";"19";"19";"67";"115";"16";"38";"16";"59";"11";"9";"24";"16";"18";"7";"7";"9";"144";"14";"60";"17";"10";"8";"16";"12"
;;"18";"Kleinmoedig, K.S.";"130";"5";"0";"2";"25";"24";"1";"3";"0";"13";"6";"0";"1";"0";"0";"0";"1";"0";"42";"0";"3";"0";"2";"2";"0";"0"
;;"19";"d' Ancona, H.";"942";"42";"23";"20";"149";"151";"10";"27";"12";"56";"26";"12";"25";"10";"14";"3";"7";"11";"191";"10";"70";"14";"13";"29";"10";"7"
;;"20";"Koolstra, A.M.";"659";"25";"17";"21";"89";"121";"10";"13";"12";"53";"26";"7";"13";"12";"15";"2";"4";"3";"165";"4";"15";"11";"10";"5";"3";"3"
"2";"VVD";;;"41109";"2234";"1217";"1151";"3537";"4281";"978";"1739";"1274";"2836";"1350";"894";"1488";"849";"1734";"318";"1439";"995";"5004";"733";"1764";"1576";"1002";"734";"1491";"491"
;;"1";"Azmani, M.";"19797";"982";"442";"794";"1896";"1888";"407";"1009";"576";"1142";"740";"361";"668";"653";"974";"162";"241";"476";"2631";"359";"988";"711";"512";"437";"459";"289"
;;"2";"Groothuis, B.";"8103";"471";"233";"119";"527";"752";"179";"262";"194";"521";"241";"193";"370";"76";"251";"60";"990";"183";"749";"133";"281";"278";"177";"108";"665";"90"
;;"3";"Baljeu, J.N.";"3258";"160";"60";"75";"386";"369";"49";"161";"101";"160";"126";"38";"75";"32";"135";"41";"28";"59";"664";"47";"165";"94";"72";"65";"51";"45"
;;"4";"Salemink, L.W.";"235";"9";"5";"6";"28";"33";"8";"5";"10";"14";"9";"5";"6";"2";"9";"1";"0";"8";"46";"2";"5";"9";"7";"2";"5";"1"
;;"5";"Müller, A.S.";"550";"31";"10";"10";"65";"54";"11";"18";"15";"36";"29";"3";"17";"7";"23";"6";"4";"11";"104";"12";"25";"22";"11";"13";"4";"9"
;;"6";"Hendricks, F.A.I.A.";"609";"28";"20";"24";"69";"80";"20";"19";"21";"29";"22";"14";"20";"6";"27";"6";"3";"5";"103";"12";"28";"21";"6";"11";"8";"7"
;;"7";"Millenaar, H.";"231";"10";"5";"2";"10";"26";"6";"8";"4";"13";"4";"9";"1";"12";"7";"1";"4";"2";"37";"4";"29";"9";"9";"12";"5";"2"
;;"8";"Boelema, E.F.";"321";"24";"9";"5";"36";"39";"11";"13";"8";"24";"10";"5";"7";"5";"12";"3";"3";"10";"48";"3";"17";"5";"7";"6";"7";"4"
;;"9";"van Brug, A.";"1396";"74";"34";"28";"155";"142";"32";"55";"39";"87";"63";"38";"44";"23";"74";"16";"12";"24";"232";"25";"69";"33";"37";"28";"14";"18"
;;"10";"Smit, M.";"146";"7";"0";"4";"10";"17";"1";"8";"2";"5";"3";"4";"2";"3";"6";"2";"4";"1";"24";"2";"26";"3";"4";"1";"3";"4"
;;"11";"de Groot, B.G.A.";"56";"7";"3";"0";"0";"13";"3";"1";"0";"2";"2";"1";"4";"0";"3";"1";"1";"1";"5";"0";"3";"2";"2";"0";"2";"0"
;;"12";"van Suijlichem, P.E.";"41";"1";"1";"0";"10";"3";"0";"6";"2";"3";"4";"0";"0";"1";"3";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"5062";"374";"362";"54";"211";"719";"204";"127";"241";"744";"15";"195";"249";"22";"158";"12";"133";"195";"139";"114";"40";"345";"131";"33";"239";"6"
;;"14";"Bloi, J.M.";"31";"0";"0";"0";"8";"3";"1";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"4";"4";"1";"5";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"174";"6";"5";"3";"18";"22";"1";"5";"16";"7";"6";"5";"4";"1";"5";"1";"1";"1";"36";"0";"15";"5";"6";"2";"2";"1"
;;"16";"Becker, E.C.";"35";"0";"1";"2";"4";"7";"4";"1";"1";"3";"0";"0";"1";"0";"1";"0";"1";"0";"6";"0";"0";"0";"3";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"119";"5";"2";"5";"15";"11";"0";"7";"3";"8";"3";"3";"1";"2";"6";"0";"1";"3";"21";"3";"1";"7";"3";"1";"4";"4"
;;"18";"Overdevest, G.P.";"18";"1";"2";"0";"2";"1";"0";"1";"1";"0";"2";"0";"0";"0";"2";"0";"1";"1";"2";"0";"1";"0";"0";"1";"0";"0"
;;"19";"van den Hoogenband, P.P.";"54";"3";"0";"0";"2";"7";"0";"4";"2";"1";"4";"1";"3";"0";"2";"0";"1";"3";"10";"3";"4";"2";"1";"0";"1";"0"
;;"20";"Heijnen, F.M.C.";"82";"3";"2";"3";"8";"11";"2";"4";"2";"3";"3";"0";"1";"0";"3";"1";"1";"0";"20";"1";"8";"1";"1";"3";"1";"0"
;;"21";"Schuurman, A.";"26";"3";"0";"1";"3";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"8";"0";"6";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"201";"4";"1";"6";"3";"8";"0";"3";"4";"0";"55";"0";"1";"2";"5";"1";"2";"0";"56";"2";"35";"1";"0";"1";"2";"9"
;;"23";"van der Zee, R.C.M.";"74";"2";"1";"1";"19";"10";"3";"4";"4";"1";"4";"3";"2";"0";"7";"0";"1";"1";"4";"0";"1";"2";"2";"2";"0";"0"
;;"24";"Bakker, A.J.";"21";"0";"0";"0";"3";"3";"0";"1";"4";"2";"0";"1";"1";"1";"1";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"25";"3";"2";"1";"1";"1";"0";"3";"0";"4";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0";"4";"0"
;;"26";"van Scherpenzeel, A.R.P.";"24";"1";"3";"0";"2";"2";"0";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"4";"2";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"21";"1";"1";"1";"3";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"6";"0";"1";"1";"0";"1";"0";"0"
;;"28";"Sonderen, C.";"399";"24";"13";"7";"43";"57";"36";"9";"22";"24";"3";"13";"8";"1";"19";"4";"5";"10";"35";"7";"11";"15";"9";"7";"15";"2"
"3";"CDA - Europese Volkspartij";;;"48172";"1886";"1002";"1978";"2734";"2884";"1184";"3764";"2402";"2177";"3059";"1076";"1334";"1358";"2568";"639";"1120";"1554";"4667";"1890";"2039";"1706";"1590";"1016";"1474";"1071"
;;"1";"Berendsen, T.B.W.";"33066";"1339";"613";"1440";"1844";"1952";"827";"2803";"1744";"1527";"1375";"801";"988";"1008";"1778";"424";"895";"1187";"2748";"1437";"1458";"1320";"1144";"563";"1125";"726"
;;"2";"ter Laak, I.";"4444";"209";"125";"139";"349";"362";"90";"239";"163";"280";"205";"68";"153";"115";"188";"57";"80";"131";"674";"126";"179";"104";"171";"63";"87";"87"
;;"3";"Lenaers, J.J.M.";"1184";"46";"57";"53";"61";"84";"34";"93";"66";"54";"52";"24";"39";"30";"82";"14";"21";"38";"103";"51";"42";"33";"25";"30";"39";"13"
;;"4";"Koning-Hoeve, W.";"814";"33";"15";"36";"47";"71";"24";"64";"33";"42";"37";"25";"18";"18";"38";"16";"9";"14";"100";"20";"37";"35";"26";"11";"33";"12"
;;"5";"Wijnsma, S.";"599";"15";"13";"51";"39";"30";"0";"45";"27";"19";"15";"30";"6";"12";"15";"7";"5";"12";"65";"16";"108";"17";"7";"13";"14";"18"
;;"6";"Horst, G.";"110";"2";"2";"2";"2";"10";"2";"10";"16";"2";"12";"2";"6";"1";"5";"1";"3";"2";"7";"4";"5";"5";"5";"0";"3";"1"
;;"7";"Balduk, M.D.W.";"548";"24";"19";"11";"53";"57";"41";"30";"18";"39";"11";"17";"9";"6";"9";"3";"16";"10";"52";"18";"13";"30";"28";"9";"20";"5"
;;"8";"van Eerd, R.B.G.";"50";"3";"1";"1";"3";"5";"0";"3";"2";"2";"1";"2";"1";"4";"6";"0";"0";"2";"4";"2";"2";"3";"0";"0";"0";"3"
;;"9";"Broekhuizen, S.";"716";"18";"4";"14";"17";"37";"9";"29";"11";"31";"368";"5";"10";"11";"7";"4";"8";"8";"52";"27";"12";"4";"9";"5";"7";"9"
;;"10";"Tolkamp, A.J.H.";"796";"41";"41";"1";"35";"94";"99";"37";"43";"61";"1";"44";"30";"8";"22";"2";"20";"41";"11";"13";"10";"53";"33";"2";"52";"2"
;;"11";"van Gelder, L.A.";"45";"3";"3";"2";"6";"6";"3";"4";"0";"0";"3";"1";"0";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"0";"3";"0"
;;"12";"Sonneveld, H.";"61";"3";"2";"4";"5";"1";"5";"5";"1";"4";"1";"1";"4";"3";"0";"1";"1";"1";"4";"1";"5";"3";"3";"0";"3";"0"
;;"13";"van Slooten, J.";"132";"7";"9";"1";"6";"7";"1";"7";"3";"7";"5";"2";"1";"0";"2";"3";"1";"4";"3";"8";"33";"2";"5";"1";"2";"12"
;;"14";"Maaref, L.";"50";"3";"1";"0";"2";"9";"3";"7";"2";"2";"3";"1";"5";"0";"1";"0";"1";"1";"6";"0";"0";"1";"2";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"65";"0";"6";"3";"4";"9";"2";"6";"1";"1";"0";"2";"1";"5";"10";"0";"1";"1";"4";"1";"3";"2";"1";"1";"1";"0"
;;"16";"Wouters, C.W.M.";"33";"3";"0";"1";"4";"4";"0";"0";"1";"2";"2";"1";"0";"1";"0";"1";"3";"1";"4";"1";"0";"1";"2";"1";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"38";"3";"0";"0";"2";"8";"0";"3";"1";"1";"0";"1";"2";"0";"1";"0";"0";"0";"11";"0";"1";"0";"1";"0";"1";"2"
;;"18";"Bens, V.M.J.E.";"45";"3";"0";"0";"3";"9";"1";"3";"0";"4";"2";"0";"0";"2";"0";"2";"1";"2";"6";"1";"1";"2";"0";"0";"3";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"32";"0";"0";"1";"1";"1";"0";"0";"2";"1";"15";"3";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"3";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"56";"3";"1";"1";"2";"3";"2";"5";"2";"6";"3";"1";"2";"3";"2";"2";"1";"0";"4";"2";"5";"3";"0";"2";"1";"0"
;;"21";"Compagner, J.";"1724";"38";"28";"88";"192";"21";"15";"47";"154";"25";"8";"15";"12";"37";"327";"14";"14";"45";"130";"42";"12";"57";"55";"306";"20";"22"
;;"22";"Poortman, A.";"1535";"58";"39";"70";"14";"58";"15";"120";"75";"41";"14";"18";"35";"44";"38";"26";"25";"40";"556";"55";"39";"18";"51";"3";"37";"46"
;;"23";"Lemkes-Straver, E.P.J.";"27";"1";"4";"2";"3";"1";"1";"1";"1";"1";"2";"0";"0";"2";"0";"0";"2";"1";"2";"0";"0";"2";"0";"0";"1";"0"
;;"24";"Klinkspoor, K.W.J.";"41";"0";"0";"0";"10";"6";"1";"6";"1";"3";"1";"0";"0";"2";"3";"0";"0";"0";"0";"0";"1";"0";"4";"0";"1";"2"
;;"25";"Bouwers, I.";"403";"5";"4";"28";"7";"13";"3";"155";"8";"2";"27";"2";"2";"19";"7";"41";"5";"1";"15";"13";"24";"3";"6";"2";"8";"3"
;;"26";"Palland-Mulder, H.M.";"1478";"22";"6";"29";"11";"16";"5";"41";"26";"13";"891";"8";"5";"24";"24";"19";"5";"9";"95";"50";"45";"5";"5";"3";"13";"108"
;;"27";"de Bat, J.";"80";"4";"9";"0";"12";"10";"1";"1";"1";"7";"5";"2";"4";"2";"1";"1";"1";"1";"6";"2";"4";"2";"3";"1";"0";"0"
"4";"Forum voor Democratie";;;"10307";"610";"190";"245";"702";"1453";"203";"586";"312";"806";"580";"238";"305";"197";"258";"313";"157";"185";"1091";"315";"471";"297";"296";"130";"195";"172"
;;"1";"Dekker, R.J.";"7355";"462";"124";"166";"488";"1026";"145";"415";"237";"581";"407";"173";"224";"135";"182";"207";"129";"131";"777";"223";"343";"216";"214";"95";"140";"115"
;;"2";"Jansen, F.J.H.";"200";"9";"7";"5";"12";"29";"7";"8";"4";"19";"13";"4";"4";"3";"4";"8";"0";"2";"28";"4";"10";"5";"6";"1";"3";"5"
;;"3";"van Houwelingen, P.";"894";"35";"24";"32";"66";"132";"13";"43";"23";"74";"62";"23";"25";"17";"13";"30";"4";"24";"108";"27";"32";"23";"26";"9";"17";"12"
;;"4";"Etalle, M.J.S.";"39";"2";"7";"2";"2";"3";"0";"5";"0";"0";"1";"5";"1";"0";"0";"1";"0";"2";"3";"2";"0";"2";"0";"0";"1";"0"
;;"5";"van den Boomgaard, M.R.";"21";"0";"0";"0";"1";"2";"2";"0";"1";"1";"2";"1";"1";"1";"0";"0";"1";"1";"2";"0";"2";"1";"2";"0";"0";"0"
;;"6";"Postuma, J.V.";"137";"6";"0";"8";"3";"24";"2";"2";"2";"17";"11";"1";"3";"3";"4";"0";"1";"1";"20";"2";"8";"8";"1";"5";"2";"3"
;;"7";"Dessing, J.";"14";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"1";"0";"3";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0";"1"
;;"8";"Heller, T.H.G.";"3";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"14";"2";"0";"0";"0";"2";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"3";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"1";"0"
;;"11";"van de Breevaart, J.O.";"27";"0";"2";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"5";"0";"0";"4";"0";"1";"1";"4";"0";"0";"7"
;;"12";"Hoogzand, E.S.J.";"6";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Oostdijk, A.R.";"5";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"47";"1";"1";"1";"4";"3";"2";"14";"1";"2";"1";"0";"2";"2";"2";"2";"1";"0";"4";"0";"2";"0";"0";"0";"1";"1"
;;"16";"de Hartog, S.N.E.";"7";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"11";"0";"0";"0";"2";"2";"0";"0";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Haak, R.R.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Lubbers, A.E.";"48";"0";"0";"5";"0";"0";"0";"15";"0";"0";"0";"0";"1";"4";"0";"7";"1";"1";"4";"0";"6";"1";"0";"1";"2";"0"
;;"25";"Driessen, R.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"9";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1"
;;"27";"van den Oetelaar, J.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"14";"0";"0";"1";"3";"2";"0";"1";"0";"1";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"Cliteur, P.B.";"26";"3";"1";"0";"5";"2";"0";"1";"1";"3";"1";"1";"1";"0";"0";"0";"2";"0";"2";"1";"1";"0";"1";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"465";"23";"14";"12";"31";"51";"7";"25";"13";"24";"18";"11";"14";"11";"25";"23";"4";"9";"44";"23";"25";"16";"9";"8";"15";"10"
;;"31";"Baudet, T.H.P.";"932";"63";"9";"13";"75";"164";"24";"54";"28";"76";"60";"15";"23";"16";"24";"29";"13";"11";"83";"31";"36";"19";"29";"10";"11";"16"
"5";"D66";;;"26054";"1146";"679";"603";"3487";"4066";"541";"716";"712";"2004";"745";"382";"799";"377";"860";"116";"255";"332";"4950";"252";"847";"773";"407";"440";"392";"173"
;;"1";"Gerbrandij, G.M.";"13774";"632";"358";"318";"1813";"2059";"322";"414";"416";"1109";"343";"224";"475";"210";"493";"51";"151";"207";"2323";"149";"440";"453";"228";"236";"255";"95"
;;"2";"Garcia Hermida-van der Walle, R.";"5256";"228";"139";"104";"753";"781";"80";"124";"122";"351";"179";"58";"127";"84";"157";"33";"40";"55";"1179";"32";"249";"143";"73";"86";"41";"38"
;;"3";"van den Berg, B.G.P.";"2115";"77";"44";"55";"293";"374";"50";"44";"53";"172";"67";"36";"71";"24";"54";"7";"19";"17";"445";"25";"46";"47";"25";"28";"29";"13"
;;"4";"Mok, N.M.";"1341";"49";"35";"32";"158";"237";"20";"32";"30";"88";"53";"24";"37";"14";"40";"10";"15";"9";"315";"16";"37";"26";"14";"23";"20";"7"
;;"5";"Caarls, S.J.";"422";"15";"16";"7";"48";"80";"6";"17";"5";"30";"17";"2";"11";"6";"9";"1";"1";"6";"97";"3";"9";"11";"6";"15";"2";"2"
;;"6";"van Vlimmeren, L.";"173";"10";"5";"8";"18";"27";"5";"2";"8";"19";"8";"1";"2";"4";"7";"0";"4";"1";"26";"3";"1";"2";"5";"2";"4";"1"
;;"7";"Veen, J.J.W.";"98";"2";"4";"2";"21";"11";"1";"2";"4";"10";"1";"1";"5";"2";"6";"0";"2";"0";"15";"1";"0";"2";"2";"3";"1";"0"
;;"8";"de Vries, L.";"695";"22";"22";"16";"127";"126";"11";"21";"17";"56";"15";"7";"21";"4";"23";"5";"6";"16";"101";"7";"12";"27";"14";"11";"6";"2"
;;"9";"Pannebakker, J.M.";"552";"27";"18";"13";"53";"112";"16";"11";"15";"44";"16";"13";"16";"7";"21";"2";"5";"7";"101";"3";"10";"10";"12";"9";"5";"6"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"154";"9";"3";"4";"13";"28";"4";"5";"4";"19";"3";"2";"2";"1";"5";"0";"0";"1";"31";"0";"3";"10";"5";"1";"1";"0"
