﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Academiehuis Grote Kerk - bureau 1 (ingang Grote Kerkplein)";"Stembureau Moskee Ghulzare Madina";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau Gebouw speeltuinvereniging Assendorp";"Stembureau Eliëzer- en Obadjaschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O.)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Lassus Campus";"Stembureau De Havezate (ingang 3)";"Stembureau Gymnasium Celeanum";"Stembureau Gymzaal bij school De Aquarel";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau WijZ locatie De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau gymzaal OBS de Marshof";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Academiehuis Grote Kerk - bureau 2 (ingang Grote Kerkplein)";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau Katholieke Jenaplanschool De Phoenix";"Stembureau Dagcentrum IJsselbolder";"Stembureau Kindercampus TrioMundo";"Stembureau Plantagekerk";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau OBS De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé"
;"aangetroffen stembiljetten";;;"53557";"1313";"895";"417";"1097";"1843";"382";"457";"933";"323";"700";"754";"518";"1313";"322";"1093";"320";"356";"983";"1069";"957";"661";"929";"640";"897";"325";"833";"714";"814";"392";"809";"1464";"481";"884";"888";"847";"1601";"693";"1267";"310";"544";"810";"1127";"876";"1078";"942";"602";"763";"670";"907";"597";"792";"666";"951";"1028";"317";"623";"1007";"1161";"773";"811";"358";"405";"1869";"806";"413";"340";"827"
;"meer stembiljetten dan toegelaten kiezers";;;"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"6";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"10";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"14544";"401";"254";"98";"370";"701";"106";"165";"292";"81";"182";"227";"130";"294";"73";"309";"97";"63";"302";"321";"298";"162";"277";"131";"254";"98";"293";"190";"244";"53";"137";"337";"66";"139";"214";"230";"462";"219";"349";"63";"142";"295";"307";"208";"276";"210";"146";"218";"159";"286";"183";"223";"194";"296";"218";"80";"153";"336";"290";"248";"202";"84";"96";"435";"176";"110";"85";"206"
;;"1";"Eickhout, B.";"7093";"155";"147";"47";"147";"279";"56";"48";"138";"34";"82";"100";"64";"146";"42";"133";"41";"32";"174";"162";"184";"90";"158";"61";"116";"50";"138";"99";"111";"31";"91";"167";"46";"87";"101";"106";"238";"118";"209";"24";"65";"135";"155";"110";"161";"103";"77";"68";"84";"166";"94";"99";"80";"144";"107";"45";"79";"148";"130";"126";"110";"35";"61";"212";"88";"55";"31";"73"
;;"2";"Chahim, M.";"588";"11";"19";"3";"17";"38";"2";"7";"15";"2";"5";"6";"3";"10";"1";"29";"6";"3";"16";"10";"7";"4";"12";"6";"16";"5";"14";"8";"6";"1";"0";"16";"1";"4";"9";"11";"20";"12";"11";"2";"3";"8";"14";"10";"4";"5";"6";"4";"7";"14";"5";"5";"11";"17";"11";"4";"11";"16";"18";"8";"4";"0";"3";"13";"5";"1";"4";"9"
;;"3";"Maij, M.E.";"2518";"84";"41";"19";"70";"155";"21";"42";"50";"21";"33";"31";"22";"43";"5";"55";"19";"12";"49";"52";"44";"19";"41";"24";"38";"17";"52";"25";"44";"10";"11";"51";"8";"12";"37";"47";"77";"37";"50";"23";"28";"56";"64";"31";"45";"32";"19";"43";"30";"53";"31";"36";"30";"48";"40";"8";"20";"73";"57";"42";"39";"13";"10";"76";"29";"10";"21";"43"
;;"4";"van Sparrentak, K.";"1557";"50";"16";"13";"48";"79";"8";"18";"35";"11";"23";"38";"13";"26";"1";"35";"12";"7";"19";"37";"19";"17";"17";"14";"29";"6";"30";"25";"27";"5";"10";"42";"5";"15";"28";"24";"39";"16";"38";"4";"18";"35";"25";"24";"22";"28";"18";"30";"12";"18";"23";"30";"24";"34";"21";"6";"14";"32";"30";"29";"25";"11";"10";"60";"20";"16";"12";"31"
;;"5";"Strik, M.H.A.";"588";"17";"3";"1";"17";"33";"2";"10";"12";"4";"12";"6";"3";"12";"4";"9";"2";"2";"12";"9";"13";"8";"5";"3";"6";"3";"11";"4";"18";"1";"6";"13";"2";"9";"8";"7";"15";"10";"7";"3";"6";"13";"13";"9";"16";"8";"6";"20";"10";"10";"12";"7";"13";"16";"13";"7";"5";"18";"12";"11";"4";"2";"1";"10";"10";"4";"3";"7"
;;"6";"Reuten, M.J.A.";"63";"1";"2";"0";"0";"4";"0";"2";"0";"0";"1";"1";"0";"1";"0";"1";"3";"0";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"5";"1";"2";"1";"2";"2";"1";"0";"1";"0";"0";"4";"0";"0";"1";"4";"0";"2";"0";"0";"4";"3";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Wolters, L.I.";"492";"18";"5";"5";"19";"28";"3";"8";"14";"1";"8";"6";"2";"16";"7";"12";"4";"0";"8";"14";"9";"4";"11";"4";"10";"5";"15";"8";"12";"2";"5";"9";"0";"5";"5";"8";"15";"4";"7";"4";"2";"9";"5";"5";"5";"5";"2";"9";"2";"7";"2";"4";"7";"7";"6";"4";"7";"12";"15";"6";"5";"4";"1";"17";"7";"6";"2";"9"
;;"8";"Kahya, U.";"107";"6";"5";"2";"4";"7";"3";"6";"1";"1";"0";"1";"8";"2";"3";"7";"1";"0";"0";"2";"0";"0";"2";"2";"3";"1";"1";"1";"1";"0";"0";"1";"0";"0";"3";"1";"2";"3";"0";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"0";"1";"3";"1";"1";"0";"0";"2";"2";"0";"0";"0";"1";"1";"5";"2";"0";"1";"1"
;;"9";"Smid, E.L.";"60";"1";"1";"0";"4";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"1";"1";"2";"0";"0";"0";"0";"3";"0";"0";"0";"7";"0";"0";"1";"0";"0";"1";"1";"2";"2";"0";"0";"2";"2";"1";"0";"0";"0";"1";"0";"0";"5";"1";"1";"1";"0";"2";"2";"3";"0";"1";"0";"2"
;;"10";"Cordeiro Vieira, C.";"359";"22";"7";"3";"18";"27";"3";"6";"5";"4";"5";"12";"3";"7";"0";"8";"0";"0";"7";"10";"1";"3";"3";"5";"9";"1";"6";"7";"7";"0";"1";"5";"1";"0";"8";"3";"10";"2";"3";"0";"4";"14";"7";"2";"4";"7";"0";"15";"1";"1";"2";"9";"9";"8";"2";"1";"3";"11";"7";"5";"3";"3";"2";"4";"0";"6";"0";"7"
;;"11";"Brouwer, F.";"181";"4";"0";"0";"7";"9";"2";"1";"4";"0";"1";"10";"1";"5";"3";"1";"4";"0";"2";"5";"2";"1";"4";"3";"3";"5";"4";"1";"1";"1";"1";"7";"0";"1";"2";"0";"7";"1";"4";"0";"2";"8";"3";"1";"3";"2";"0";"6";"2";"0";"2";"6";"0";"4";"3";"0";"0";"6";"3";"2";"2";"1";"0";"8";"2";"0";"3";"5"
;;"12";"Özkaya, S.";"50";"3";"0";"0";"2";"2";"0";"1";"2";"0";"0";"0";"3";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"2";"0";"1";"0";"2";"3";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"4";"1";"0";"2";"1"
;;"13";"du Long, R.";"148";"3";"1";"0";"3";"5";"2";"1";"4";"0";"1";"2";"1";"5";"0";"1";"1";"1";"3";"4";"3";"0";"5";"3";"3";"0";"3";"1";"4";"0";"3";"4";"0";"1";"1";"1";"8";"4";"4";"0";"4";"2";"2";"3";"2";"3";"3";"1";"0";"2";"4";"4";"1";"3";"2";"2";"1";"1";"3";"4";"4";"1";"0";"1";"3";"2";"3";"1"
;;"14";"Troost, M.";"21";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"2";"1";"0";"1";"1";"3";"0";"1";"0";"0"
;;"15";"Baidenmann, J.D.";"51";"0";"0";"0";"1";"5";"0";"0";"1";"0";"2";"2";"1";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"2";"0";"5";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"1";"1";"0";"0";"0";"2";"0";"0";"1";"1";"1";"1";"0";"1";"2";"0";"0";"3";"0";"0";"1";"0";"3";"0";"1";"0";"1";"1";"0";"0";"1"
;;"16";"Sibbing, L.V.";"126";"8";"0";"0";"1";"5";"2";"5";"2";"1";"3";"2";"0";"2";"0";"1";"1";"0";"2";"1";"3";"1";"2";"0";"2";"0";"1";"3";"2";"0";"2";"4";"0";"1";"5";"5";"5";"1";"3";"1";"4";"2";"3";"2";"3";"2";"1";"0";"0";"4";"1";"6";"2";"1";"0";"0";"0";"1";"2";"1";"1";"3";"0";"2";"1";"3";"0";"4"
;;"17";"van den Berg, M.J.";"144";"7";"1";"0";"4";"5";"0";"3";"1";"1";"0";"1";"3";"8";"1";"3";"0";"2";"1";"4";"4";"5";"6";"0";"3";"1";"2";"0";"3";"1";"1";"3";"1";"0";"2";"2";"4";"2";"6";"0";"5";"4";"0";"3";"1";"2";"2";"3";"3";"5";"1";"0";"2";"6";"1";"1";"2";"1";"0";"2";"0";"1";"2";"3";"1";"1";"0";"1"
;;"18";"Kleinmoedig, K.S.";"42";"2";"0";"1";"0";"3";"2";"3";"1";"0";"0";"2";"2";"0";"1";"5";"0";"0";"0";"0";"0";"2";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0";"1";"2"
;;"19";"d' Ancona, H.";"191";"6";"4";"2";"3";"3";"0";"2";"2";"1";"3";"3";"0";"5";"5";"3";"2";"0";"4";"4";"8";"6";"7";"3";"3";"0";"6";"2";"3";"1";"3";"6";"0";"1";"0";"1";"7";"2";"4";"0";"1";"3";"3";"1";"5";"6";"2";"8";"1";"2";"2";"2";"3";"2";"5";"1";"2";"2";"4";"3";"2";"2";"1";"4";"1";"3";"1";"4"
;;"20";"Koolstra, A.M.";"165";"3";"1";"2";"5";"11";"0";"0";"5";"0";"3";"3";"0";"3";"0";"2";"0";"1";"1";"5";"0";"0";"3";"1";"5";"1";"3";"6";"1";"0";"2";"1";"1";"0";"3";"4";"6";"4";"1";"0";"0";"3";"6";"4";"1";"2";"4";"5";"1";"1";"2";"2";"5";"4";"2";"0";"0";"7";"2";"4";"1";"1";"1";"9";"4";"1";"1";"5"
"2";"VVD";;;"5004";"151";"135";"36";"102";"94";"35";"28";"57";"47";"55";"44";"37";"117";"17";"63";"22";"27";"69";"77";"72";"70";"77";"27";"63";"26";"89";"58";"139";"78";"83";"181";"52";"87";"72";"106";"116";"55";"108";"34";"45";"68";"121";"60";"108";"67";"64";"79";"72";"86";"54";"86";"79";"82";"135";"16";"62";"54";"168";"69";"60";"24";"30";"240";"113";"35";"42";"79"
;;"1";"Azmani, M.";"2631";"98";"76";"21";"50";"45";"22";"13";"27";"23";"29";"25";"14";"52";"9";"32";"10";"17";"35";"49";"46";"41";"46";"15";"35";"15";"42";"25";"76";"44";"50";"112";"26";"41";"38";"59";"65";"31";"49";"16";"17";"40";"63";"35";"45";"39";"41";"32";"34";"44";"20";"41";"45";"43";"69";"9";"31";"26";"80";"34";"32";"14";"18";"129";"48";"23";"20";"40"
;;"2";"Groothuis, B.";"749";"13";"16";"7";"15";"20";"2";"1";"10";"11";"8";"7";"4";"20";"5";"11";"4";"2";"12";"5";"7";"15";"6";"5";"16";"3";"14";"9";"18";"13";"7";"21";"9";"10";"12";"18";"16";"4";"20";"6";"10";"6";"21";"9";"19";"11";"7";"17";"13";"5";"11";"12";"11";"9";"27";"3";"10";"3";"29";"6";"10";"5";"5";"36";"30";"3";"7";"12"
;;"3";"Baljeu, J.N.";"664";"18";"20";"4";"20";"10";"4";"6";"5";"5";"8";"7";"6";"21";"0";"5";"1";"3";"7";"9";"8";"3";"15";"0";"4";"4";"13";"10";"20";"12";"9";"17";"3";"18";"10";"15";"8";"9";"11";"3";"6";"12";"16";"6";"15";"10";"9";"11";"7";"19";"12";"14";"9";"13";"14";"2";"9";"13";"28";"13";"5";"3";"4";"37";"10";"3";"5";"8"
;;"4";"Salemink, L.W.";"46";"0";"0";"1";"1";"1";"0";"2";"0";"1";"1";"1";"0";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"1";"1";"1";"1";"0";"0";"1";"1";"0";"0";"1";"2";"3";"0";"0";"1";"0";"0";"3";"0";"1";"1";"0";"4";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"1";"1";"1"
;;"5";"Müller, A.S.";"104";"3";"3";"0";"3";"2";"1";"1";"2";"0";"2";"0";"1";"3";"1";"2";"1";"0";"2";"1";"1";"1";"2";"1";"2";"0";"2";"1";"2";"2";"2";"5";"0";"0";"0";"3";"3";"3";"3";"1";"0";"0";"0";"1";"5";"1";"3";"2";"1";"0";"1";"3";"0";"3";"4";"0";"1";"3";"5";"0";"1";"0";"0";"3";"0";"0";"2";"3"
;;"6";"Hendricks, F.A.I.A.";"103";"4";"0";"0";"8";"2";"0";"0";"0";"2";"0";"0";"2";"4";"0";"0";"0";"0";"2";"1";"1";"1";"1";"0";"0";"1";"2";"3";"1";"0";"2";"3";"0";"2";"0";"4";"0";"0";"3";"0";"2";"0";"4";"0";"2";"0";"0";"0";"2";"3";"3";"0";"4";"1";"3";"1";"1";"2";"6";"0";"3";"1";"1";"6";"4";"3";"1";"1"
;;"7";"Millenaar, H.";"37";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"4";"0";"1";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1";"2";"1";"0";"0";"1";"1";"0";"0";"3";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"8";"Boelema, E.F.";"48";"3";"1";"0";"1";"1";"0";"0";"1";"0";"2";"0";"2";"1";"1";"2";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"3";"0";"0";"0";"2";"2";"0";"2";"1";"1";"0";"1";"3";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"0";"1";"1"
