﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Overijssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Zwolle;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo (O);Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
;;17;Stamsnieder, L.P.;621;621;81;23;1;2;7;6;6;1;23;0;3;16;1;5;1;333;20;4;19;0;6;1;1;61;0
;;18;Brinkman, H.;102;102;0;2;4;10;9;1;1;2;4;3;0;3;0;2;48;0;0;7;0;3;1;1;0;0;1
;;19;Rorink, F.J.L.;628;628;6;11;0;10;21;3;5;0;25;2;42;433;0;0;0;2;0;1;1;0;2;2;0;62;0
;;20;Steen, H.S.;785;785;20;94;1;9;40;10;1;1;560;4;2;4;1;1;1;5;5;6;0;0;11;1;2;5;1
;;21;Grijpma, L.H.M.;182;182;1;1;0;129;3;1;0;0;2;3;1;0;0;24;0;0;0;3;0;1;7;3;3;0;0
;;22;Ramerman, A.J.;439;439;0;0;327;2;1;0;10;5;2;0;0;2;21;48;0;1;0;15;3;1;1;0;0;0;0
;;23;ter Haar, N.T.E.;308;308;20;14;1;5;5;1;2;4;7;1;2;1;0;2;0;5;188;3;1;1;15;27;0;3;0
;;24;van de Giessen, L.H.;365;365;4;1;4;4;6;1;4;2;2;39;1;0;0;4;1;0;1;279;1;3;0;0;2;0;6
;;25;Toeter - Aalderink, G.H.;578;578;3;0;3;10;4;3;6;7;3;3;2;1;0;491;0;0;6;7;6;2;1;0;20;0;0
;;26;Hofstra, S.;75;75;1;0;0;1;0;1;1;1;0;60;0;1;0;0;1;2;1;4;0;0;0;0;1;0;0
;;27;Compagner, J.;191;191;4;1;1;5;3;0;4;3;4;7;1;0;1;8;1;0;0;14;0;1;15;3;114;0;1
;;28;Lassche, E.;96;96;1;0;0;1;1;1;0;0;2;37;0;1;0;0;1;0;0;2;0;46;0;0;0;0;3
;;29;Berning - Everlo, H.M.N.;291;291;29;21;0;0;6;1;3;0;3;2;4;7;1;0;0;170;2;4;5;0;1;0;0;32;0
;;30;van Schooten, L.J.;172;172;40;2;0;1;3;0;2;6;1;1;0;0;0;2;0;0;107;1;4;0;0;1;0;1;0
;;31;Suurling, D.;36;36;0;0;0;1;0;0;0;1;0;3;0;0;0;1;0;0;0;28;1;0;1;0;0;0;0
;;32;Kleine Staarman, A.M.;121;121;2;1;0;4;4;1;1;5;0;0;0;1;0;90;2;0;0;3;4;0;0;1;2;0;0
;;33;Homan, E.;88;88;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;83;1;0;0;0;0
;;34;Rödel - Ouwens, M.E.A.;279;279;7;4;0;0;14;1;1;1;4;2;10;210;0;1;0;1;1;2;0;0;3;0;0;17;0
;;35;van de Wetering, E.J.;167;167;0;0;2;0;1;0;0;0;3;137;1;0;0;0;0;1;0;13;0;4;0;0;0;0;5
;;36;Dunnewind, M.;74;74;1;0;5;0;0;0;14;2;0;2;0;0;43;0;1;0;1;4;0;0;0;0;0;0;1
;;37;van der Hulst, T.P.;277;277;3;7;1;1;10;234;0;0;4;1;0;4;0;0;0;2;1;1;0;2;4;0;0;2;0
;;38;Netjes, C.J.;75;75;0;0;0;1;1;0;0;0;1;1;1;0;0;0;0;0;0;2;1;67;0;0;0;0;0
;;39;Nabers, G.J.;119;119;1;0;1;1;0;0;0;0;1;2;0;0;4;1;0;1;1;102;0;3;0;0;1;0;0
;;40;Blekkenhorst, G.J.;89;89;1;0;0;0;2;0;3;10;1;0;0;0;5;2;0;1;2;1;59;2;0;0;0;0;0
;;41;Peters, A.G.H.;35;35;0;0;0;32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
;;42;Horst, T.;32;32;0;0;1;3;0;0;0;3;0;0;0;0;1;6;0;0;0;0;15;0;0;0;2;1;0
;;43;Ebbers, R.C.;21;21;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0
;;44;Visserman, D.;55;55;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;48
;;45;Duursma, C.M.E.;216;216;5;4;0;1;9;1;0;0;2;2;4;6;1;0;1;1;2;4;0;1;2;0;1;167;2
;;46;de Witte, R.H.;189;189;12;6;0;3;3;1;0;0;4;2;1;5;0;2;1;113;3;3;3;1;3;1;0;22;0
;;47;Visschedijk - ten Veldhuis, A.G.M.;268;268;4;1;0;3;5;2;0;0;2;0;206;26;0;1;1;0;0;2;0;0;0;1;0;14;0
;;48;Rietkerk, T.W.;415;415;4;1;0;2;1;0;4;0;1;361;1;0;1;0;0;1;1;17;0;4;1;3;0;1;11
;;49;Riesewijk, J.;412;412;12;7;2;0;72;5;0;1;23;3;216;27;0;1;0;7;2;2;0;0;7;0;1;24;0
;;50;Bijleveld - Schouten, A.T.B.;530;530;25;22;8;14;52;29;4;11;41;8;8;4;7;13;0;5;11;24;5;3;204;12;3;12;5
2;Forum voor Democratie;;;16091;16091;1180;267;303;1069;2463;292;920;450;1300;906;322;530;239;326;468;210;352;1653;457;697;461;539;184;220;283
;;1;Roelofs, R.H.J.;7822;7822;489;179;168;550;1071;141;465;303;686;267;187;199;114;173;250;117;249;554;265;398;328;373;84;125;87
;;2;Speek, P.;1216;1216;17;1;30;43;26;7;41;32;11;57;3;3;16;49;46;3;4;658;14;78;5;6;27;2;37
;;3;Gühnen, T.;753;753;23;9;9;26;80;7;12;9;43;13;39;255;19;7;20;10;21;39;18;19;7;23;1;44;0
;;4;Strikkers, A.;1203;1203;34;21;14;40;81;7;33;21;48;511;9;17;20;14;26;24;11;118;25;54;12;19;16;18;10
;;5;Ravenshorst, W.D.;592;592;359;4;3;5;34;0;12;22;8;2;2;6;0;6;1;15;27;7;51;2;6;17;1;1;1
;;6;Bergman, A.J.B.M.;233;233;33;7;2;6;32;17;3;1;23;1;3;7;1;2;2;14;6;8;1;1;45;13;0;4;1
;;7;Deugd, J.H.;170;170;4;0;12;6;9;0;47;3;6;2;1;0;30;3;16;0;0;4;3;4;1;14;3;2;0
;;8;Nijman, D.S.;621;621;6;2;1;8;530;4;4;5;7;0;27;2;1;0;1;2;4;4;2;0;5;3;0;3;0
;;9;Beld, V.S.M.;198;198;123;1;0;2;5;0;2;7;3;1;3;1;0;2;0;3;12;2;14;0;0;11;1;3;2
;;10;Koers, M.E.;58;58;5;6;0;2;4;4;2;2;0;1;1;0;1;4;0;2;3;2;4;2;11;2;0;0;0
;;11;van het Bolscher, J.A.P.;92;92;11;6;2;0;11;2;1;3;7;2;2;0;0;1;0;1;3;0;2;2;20;10;2;4;0
;;12;Veenstra, M.;192;192;4;1;5;23;2;2;8;3;5;8;2;1;2;5;11;0;3;78;4;15;0;0;5;1;4
;;13;Eenkhoorn, G.;248;248;2;2;7;3;10;2;9;3;3;17;1;2;2;3;60;0;0;13;2;21;2;2;1;0;81
;;14;Cleine, G.;105;105;2;2;0;5;79;0;0;2;1;1;3;2;0;0;0;1;0;0;0;5;1;1;0;0;0
;;15;Oostra, T.;103;103;1;0;0;0;2;0;3;1;1;0;0;0;0;0;13;0;0;1;0;45;0;0;0;0;36
;;16;Bijsterbosch, E.;364;364;1;0;0;292;5;1;12;2;2;0;0;0;1;9;1;0;0;3;0;1;0;7;26;0;1
;;17;Winters, D.;294;294;1;0;1;0;8;2;224;2;3;1;2;1;8;0;1;8;1;4;20;3;0;3;0;0;1
;;18;Kist, W.;55;55;0;0;0;3;4;1;5;2;1;2;2;0;1;1;0;0;0;22;0;6;0;1;2;0;2
;;19;Jutten, M.J.H.;104;104;1;2;44;3;1;0;3;3;2;0;0;1;9;17;6;0;0;3;1;3;0;1;3;0;1
;;20;Maas, E.H.R.;200;200;2;7;1;1;1;5;0;0;162;0;2;2;0;0;0;0;1;1;3;2;1;3;0;5;1
;;21;Poortinga, H.J.;44;44;0;0;0;2;0;0;2;0;0;0;0;0;0;1;1;0;0;33;0;3;0;1;0;0;1
;;22;Meijerink, W.H.;161;161;6;4;1;7;15;3;4;1;83;1;3;1;5;3;1;1;2;5;4;2;3;2;1;1;2
;;23;Brejaart, M.R.;106;106;2;1;0;0;86;0;1;3;5;0;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0
;;24;Nijenhuis, R.;112;112;0;0;0;2;87;1;0;1;6;0;5;1;0;0;0;1;0;2;3;0;1;1;0;1;0
;;25;Geertshuis, B.;102;102;2;3;0;1;13;3;1;3;65;0;1;1;0;2;0;0;0;2;0;0;3;1;1;0;0
;;26;Baars, M.C.;68;68;0;0;0;1;19;1;1;1;0;4;0;0;1;2;0;0;0;27;2;1;0;1;0;0;7
;;27;Boland, G.M.;44;44;0;2;1;2;3;1;0;0;28;0;1;0;0;1;2;0;0;1;1;0;0;0;0;1;0
;;28;Croonen, H.M.;89;89;1;0;0;0;4;72;0;0;1;0;0;1;0;0;0;0;1;3;0;2;3;0;0;1;0
;;29;Bakir, A.;357;357;17;3;0;17;181;6;1;1;67;2;8;15;2;2;1;2;1;16;1;3;3;7;1;0;0
;;30;Jansen, F.J.H.;385;385;34;4;2;19;60;3;24;14;23;13;11;9;6;19;9;6;3;43;17;25;4;17;9;3;8
3;VVD;;;47074;47074;2877;1397;1220;3998;5199;1171;1827;1519;3333;1718;966;1898;702;2239;314;884;1306;5943;857;1911;1879;1189;877;1305;545
;;1;Hoogland, E.N.W.;25206;25206;2091;766;665;1681;2508;635;1162;898;1895;774;531;950;437;1026;149;587;856;2604;518;1010;1161;726;485;814;277
;;2;Hopman, E.H.;6540;6540;213;164;124;1924;506;125;187;145;393;181;59;127;81;242;29;49;112;947;71;216;206;158;165;69;47
;;3;Serlie, G.;452;452;17;14;15;13;26;9;42;7;26;11;1;4;6;5;114;0;8;43;8;48;13;4;4;2;12
;;4;Ziel, J.;716;716;7;3;6;8;13;29;15;4;20;52;3;5;1;8;5;2;4;31;7;433;8;5;11;3;33
;;5;van Dijk, T.J.S.;724;724;14;2;7;12;26;6;19;5;12;477;3;11;5;12;0;4;5;58;1;12;5;4;3;4;17
;;6;Tutert, W.A.;890;890;5;6;11;42;14;5;13;36;12;7;3;7;5;541;0;2;5;40;5;3;14;14;96;1;3
;;7;Krabbe, M.D.C.;2255;2255;32;43;15;49;1504;39;21;28;110;17;49;40;7;13;0;20;15;99;9;19;54;13;3;52;4
;;8;Visser, A.J.;751;751;18;5;305;13;16;0;39;23;11;3;3;13;21;26;4;1;3;198;7;13;8;4;6;4;7
;;9;Nieuwenkamp, N.L.;1436;1436;2;2;13;3;9;1;25;7;4;16;0;4;0;11;2;1;2;1272;3;25;6;2;11;1;14
;;10;Greve, M.R.;414;414;6;3;1;16;274;12;6;2;22;3;11;6;1;8;2;0;3;15;1;3;10;0;3;5;1
;;11;Koolhaas-Giesberts, Y.M.;658;658;42;32;8;15;35;7;11;12;40;7;14;40;5;9;3;145;20;34;13;12;14;10;8;120;2
;;12;Thöni, S.J.M.;385;385;227;10;0;7;18;1;6;8;17;9;1;5;2;2;0;6;19;20;10;1;5;4;1;4;2
;;13;Lokhorst, D.W.C.;168;168;2;1;1;1;6;1;1;0;5;133;0;2;0;0;0;0;0;6;0;4;0;1;0;0;4
;;14;Mentink, B.F.G.;373;373;3;4;0;0;12;275;10;1;16;1;1;4;7;2;0;2;1;2;1;1;25;3;1;1;0
;;15;ten Kate, W.E.;379;379;2;2;19;3;1;1;195;6;4;0;0;4;106;1;2;0;0;9;12;7;3;1;0;1;0
;;16;Ekkelenkamp-Assink, H.H.F.J.;393;393;14;6;4;12;12;0;5;8;11;5;0;5;2;3;0;1;201;10;2;2;59;25;0;6;0
;;17;Smits, J.M.B.P.;181;181;1;0;3;3;2;0;2;0;2;1;0;2;0;0;1;1;0;4;0;46;1;1;0;0;111
;;18;Janssen-Prins, C.G.;727;727;2;34;1;2;10;6;2;2;603;2;2;7;0;3;0;2;0;5;1;4;29;5;1;4;0
;;19;Wegman, M.M.;174;174;1;0;3;18;9;1;0;1;36;1;0;1;1;23;0;1;1;9;2;5;0;1;37;23;0
;;20;Visscher, X.E.N.;791;791;0;3;1;2;10;1;1;5;13;0;39;626;1;1;0;5;1;6;0;2;1;3;1;69;0
;;21;Keizer, D.;130;130;1;2;0;2;95;0;2;1;4;0;1;2;1;1;0;0;2;6;0;3;6;0;1;0;0
;;22;Müller, W.C.;373;373;3;0;0;0;5;0;3;296;3;1;1;1;3;10;0;0;14;7;11;3;1;10;0;1;0
;;23;Bijenhof-Dubbink, Y.;216;216;137;14;0;2;3;1;1;2;6;0;2;5;2;0;0;10;7;7;5;2;2;3;1;2;2
;;24;Liebrand-ter Maat, A.J.;302;302;1;4;1;1;19;1;3;0;6;1;226;8;0;2;0;1;0;5;0;1;2;3;5;12;0
;;25;Kobes, H.R.G.;232;232;18;1;0;2;7;2;8;5;4;0;6;1;0;0;0;3;10;2;161;0;1;0;1;0;0
;;26;Graafhuis, L.C.A.W.;306;306;0;256;0;0;3;2;2;1;14;0;0;0;0;1;0;3;1;0;1;1;21;0;0;0;0
;;27;Poffers, J.S.;186;186;3;7;2;4;6;0;1;3;6;0;4;8;1;0;0;23;0;1;3;0;7;0;1;106;0
;;28;de Koff, R.;201;201;0;0;0;13;1;0;0;4;0;0;0;0;0;3;0;0;4;3;1;1;10;159;2;0;0
;;29;Veltkamp, J.H.;261;261;2;5;1;11;6;2;1;0;6;1;0;0;0;0;1;2;7;6;0;1;192;17;0;0;0
;;30;van Campen, A.A.H.;491;491;1;1;4;1;2;0;7;2;2;8;0;0;3;4;0;3;1;429;0;11;1;1;5;0;5
;;31;Koerhuis, D.A.N.;368;368;2;1;8;7;11;0;17;2;1;4;1;3;2;266;0;2;2;17;2;3;0;0;16;1;0
;;32;van Haaf, M.T.;395;395;10;6;2;131;30;9;20;5;29;3;5;7;2;16;2;8;2;48;2;19;14;12;9;0;4
4;GROENLINKS;;;43825;43825;1875;1003;816;6398;6423;620;1176;1179;3634;1882;557;1188;472;1242;140;267;477;9347;389;1421;1045;528;890;583;273
;;1;Brinkhuis, L.G.P.;13205;13205;638;285;311;2534;1638;251;397;284;934;424;231;431;180;577;45;111;177;1919;142;479;323;184;382;255;73
;;2;Leest, M.M.;13521;13521;502;146;347;1785;1206;111;299;172;616;492;94;260;173;375;68;46;109;5149;87;597;191;135;309;112;140
;;3;Vorgers, J.D.;4083;4083;240;148;27;263;622;111;43;41;1468;44;100;260;14;43;9;45;38;235;20;35;104;24;24;113;12
;;4;Klein Bleumink, R.;381;381;19;6;6;22;36;10;8;7;14;29;3;11;2;6;1;6;13;26;5;5;118;18;3;5;2
;;5;Jeurink, N.;917;917;6;7;6;46;34;4;6;2;4;661;2;7;2;10;1;0;4;72;1;18;6;4;7;2;5
;;6;ter Harmsel, A.;1754;1754;100;12;30;183;155;11;19;551;53;20;4;24;29;84;2;3;70;226;33;27;15;63;25;6;9
;;7;Meengs-de Vries, J.H.;666;666;29;5;4;82;52;23;9;30;28;10;5;15;7;15;1;3;8;88;6;17;202;9;11;2;5
;;8;Amptmeijer, R.S.;1380;1380;56;349;11;173;190;18;10;15;81;24;19;37;9;21;3;19;10;232;8;19;23;6;5;39;3
;;9;Schouten, M.;2653;2653;28;12;7;145;1948;41;15;10;62;19;53;43;4;19;0;8;9;144;11;21;22;9;9;10;4
;;10;Hartman, L.A.;249;249;6;0;8;13;12;3;3;6;12;4;0;4;3;4;0;0;1;157;3;5;1;0;2;1;1
;;11;Govers, S.J.;450;450;3;0;0;400;14;0;2;1;4;0;2;1;0;4;0;0;2;5;2;1;0;0;8;0;1
;;12;van Elburg, R.;136;136;1;0;6;9;9;0;5;0;1;0;1;1;6;1;1;0;0;85;1;3;0;1;3;0;2
;;13;Hoek, M.H.A.;122;122;1;1;0;82;5;1;0;4;9;2;2;2;0;3;0;0;1;6;0;0;0;0;2;0;1
;;14;de Vries, B.J.;151;151;10;1;1;107;5;0;2;2;1;2;0;1;0;1;0;0;1;12;0;1;1;0;3;0;0
;;15;van de Beek, L.J.;624;624;14;3;14;78;40;4;251;8;15;7;1;4;22;7;1;4;4;104;16;12;1;2;5;3;4
;;16;Wolters, R.;107;107;1;2;0;9;21;4;2;1;43;0;3;8;0;0;0;1;1;5;0;1;2;0;0;3;0
;;17;Schroders, M.D.;31;31;0;0;2;3;4;0;2;0;2;1;0;1;0;0;0;0;0;12;0;1;0;1;1;1;0
;;18;Booijink, A.M.;348;348;13;9;2;23;28;3;2;3;165;2;9;18;1;5;0;9;3;32;0;2;8;0;1;10;0
;;19;Versluis, C.;78;78;1;0;0;2;1;0;0;2;4;1;0;1;0;6;0;0;0;0;0;0;1;57;2;0;0
;;20;Schilder, S.M.;28;28;1;0;2;1;1;0;0;0;1;1;0;1;0;2;0;1;1;15;0;1;0;0;0;0;0
;;21;Bussink, M.A.J.;85;85;1;0;0;50;4;2;0;0;1;0;2;0;1;16;0;0;0;3;0;0;0;0;4;0;1
;;22;ten Vaarwerk, L.C.M.;336;336;9;2;0;23;196;11;3;2;13;1;5;11;4;2;0;1;2;34;3;4;3;1;1;5;0
;;23;van Mierlo, D.J.C.;33;33;4;0;0;2;4;0;7;0;1;3;0;0;2;0;0;0;0;4;4;0;1;0;1;0;0
;;24;van Lier, F.H.G.M.;56;56;0;0;5;5;3;0;2;0;1;0;1;1;0;1;0;0;0;35;0;0;1;0;1;0;0
;;25;Ntumba, M.N.;684;684;15;5;10;80;55;2;3;4;24;18;4;7;0;6;2;0;5;407;2;12;7;2;9;2;3
;;26;Lameris, C.G.;66;66;7;4;1;2;4;2;0;0;29;0;1;3;0;0;0;0;1;5;1;1;3;0;0;2;0
;;27;Marijt, H.;28;28;0;1;0;2;2;0;0;0;16;0;0;3;0;1;0;1;1;1;0;0;0;0;0;0;0
;;28;Diteweg, E.;29;29;1;0;1;0;1;0;18;0;0;1;1;0;0;2;0;0;0;4;0;0;0;0;0;0;0
;;29;Parmentier, P.A.;91;91;1;1;0;76;3;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;6;0;0
;;30;Jurjens, C.;19;19;0;0;2;0;1;0;11;1;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0
;;31;Pelman, P.;27;27;0;0;0;2;0;0;0;0;2;2;0;1;1;2;0;0;0;16;0;0;0;0;0;0;1
;;32;van der Horst, G.J.;103;103;1;0;0;25;2;0;1;2;2;0;1;1;0;6;0;0;0;6;1;0;1;0;54;0;0
;;33;Wessels, R.;52;52;0;0;0;2;41;1;0;0;0;0;1;3;0;0;0;0;1;1;0;0;0;0;0;2;0
;;34;Roelfs, A.H.;117;117;4;0;1;7;6;0;1;0;5;3;1;0;1;6;1;0;0;74;0;2;0;0;4;1;0
;;35;Jansen, R.J.O.;49;49;1;0;2;38;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0;1;0;0;2;0;0
;;36;Slingerland, C.F.;59;59;3;0;0;1;1;0;46;0;0;0;0;0;3;2;0;0;0;0;1;2;0;0;0;0;0
;;37;Molema, M.;49;49;2;0;0;8;3;1;0;0;1;1;3;14;0;2;1;0;0;9;0;2;0;0;0;2;0
;;38;Faber, F.J.R.;7;7;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;39;Lage Venterink, P.T.G.;38;38;3;0;1;0;0;0;1;18;2;0;0;2;1;1;0;0;0;2;1;1;2;3;0;0;0
;;40;Schuttenbeld, H.M.M.;81;81;2;0;0;8;1;0;0;1;2;2;0;0;0;1;0;0;0;60;0;1;3;0;0;0;0
;;41;Verhaar, C.J.;64;64;0;0;0;58;0;1;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0
;;42;de Jong, D.S.;69;69;3;0;3;3;3;0;2;1;3;2;0;1;0;3;0;0;1;40;0;3;0;1;0;0;0
;;43;van der Holst, T.J.;58;58;2;0;0;4;4;0;0;3;0;0;0;0;0;0;0;2;4;1;36;0;0;0;2;0;0
;;44;Scholma, R.A.;7;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;1;0;0;0
;;45;van Dijk, J.;129;129;7;0;4;11;5;0;2;2;1;3;0;4;1;2;1;0;0;76;0;4;2;2;2;0;0
;;46;Jansen, J.H.;188;188;5;0;0;15;9;2;2;3;8;101;2;0;4;2;0;1;1;20;0;4;2;2;0;2;3
;;47;Buitenweg, J.;149;149;130;1;1;1;2;0;1;0;0;0;0;1;0;0;0;3;6;2;1;0;0;0;0;0;0
;;48;van der Veen, G.;39;39;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;34;0;0;0;0;2
;;49;Zomer, H.;71;71;1;0;1;0;43;3;0;1;2;0;5;2;0;0;1;2;0;5;2;0;0;0;1;2;0
;;50;Renkema, W.J.T.;158;158;4;3;0;11;6;0;1;0;2;2;0;3;1;2;2;0;3;7;0;103;1;3;1;2;1
5;Partij van de Arbeid (P.v.d.A.);;;39599;39599;2335;985;842;4775;6153;846;1357;966;3531;1277;571;1206;457;1135;203;303;512;5976;538;1651;1362;695;865;551;507
;;1;Wissink, A.;23790;23790;1456;586;396;2701;2993;538;852;620;2966;810;386;796;284;709;119;175;325;2929;356;1062;975;475;592;390;299
;;2;Hermans, P.G.B.;1085;1085;36;11;14;490;100;13;26;19;48;27;7;11;10;55;2;5;4;77;8;32;20;25;39;3;3
;;3;Peetsma, E.R.;2819;2819;73;19;18;160;1869;24;39;28;92;41;28;39;15;27;5;9;13;183;24;32;24;24;13;16;4
;;4;Melis, S.;580;580;7;2;297;26;23;2;45;5;11;27;0;4;25;31;4;1;1;41;4;10;0;2;7;0;5
